rank,Name,born
1,"Lewis, David",USA
2,"Quine, W.V.O.",USA
3,"Putnam, Hilary",USA
4,"Davidson, Donald",USA
4,"Rawls, John",USA
6,"Kripke, Saul",USA
7,"Williams, Bernard",UK
8,"Nozick, Robert",USA
9,"Nagel, Thomas",Belgrade
9,"Nussbaum, Martha C.",USA
11,"Searle, John",USA
12,"Chisholm, Roderick M.",USA
13,"Armstrong, David M.",Australia
14,"Fodor, Jerry",USA
15,"Dummett, Michael",UK
16,"Dennett, Daniel",USA
16,"Harman, Gilbert",USA
16,"Jackson, Frank",Australia
19,"Strawson, P. F.",UK
20,"van Fraassen, Bas C.",Netherlands
21,"Dworkin, Ronald",USA
22,"Williamson, Timothy",Sweden
23,"Geach, Peter T.",UK
24,"Chalmers, David J.",Australia
24,"Kitcher, Philip S.",UK
26,"McDowell, John",South Africa
26,"van Inwagen, Peter",USA
28,"Sober, Elliott",USA
28,"Stalnaker, Robert",USA
30,"Bennett, Jonathan",New Zealand
30,"Hintikka, Jaakko",Finland
30,"Mackie, John L.",Australia
30,"Plantinga, Alvin",USA
30,"Raz, Joseph",Palestine
35,"Parfit, Derek",China
35,"Scanlon, T. M.",USA
37,"Adams, Robert M.",USA
37,"Goldman, Alvin I.",USA
37,"Popper, Karl",Austria
40,"Ayer, A. J.",UK
40,"Dretske, Fred",USA
40,"Hacking, Ian",Canada
43,"Feinberg, Joel",USA
43,"Gibbard, Allan",USA
43,"Goodman, Nelson",USA
46,"Burge, Tyler",USA
46,"Tarski, Alfred",Poland
48,"Alston, William P.",USA
48,"Earman, John",USA
48,"Fine, Kit",UK
48,"Frankfurt, Harry G.",USA
48,"Rescher, Nicholas",Germany
48,"Wright, Crispin",UK
54,"Blackburn, Simon",UK
54,"Wiggins, David",UK
56,"Block, Ned",USA
56,"Lycan, William G.",USA
58,"Korsgaard, Christine M.",USA
58,"Soames, Scott",USA
60,"G�del, Kurt",Austria
61,"Evans, Gareth",UK
61,"Field, Hartry",USA
61,"Grice, H. P.",UK
61,"Kim, Jaegwon",Korea
61,"Sellars, Wilfrid",USA
66,"Anscombe, G. E. M.",Ireland
66,"Darwall, Stephen",USA
66,"Horgan, Terence",USA
66,"Shoemaker, Sydney",USA
66,"Smart, J. J. C.",Australia
71,"Barnes, Jonathan",UK
71,"Kaplan, David",USA
71,"Pettit, Philip",Ireland
71,"Swinburne, Richard",UK
71,"Zalta, Edward N.",USA
76,"Anderson, Elizabeth",USA
76,"Friedman, Michael",USA
76,"Hare, R. M.",UK
76,"Hawthorne, John",USA
76,"Yablo, Stephen",USA
81,"Annas, Julia",UK
81,"Hempel, Carl G.",Germany
81,"Kuhn, Thomas S.",USA
81,"Lowe, E. J.",UK
81,"Ryle, Gilbert",UK
81,"Singer, Peter",Australia
81,"Skyrms, Brian",USA
88,"Barwise, Jon",USA
88,"Peacocke, Christopher",UK
90,"Churchland, Paul M.",Canada
90,"Habermas, J�rgen",Germany
90,"Thomson, Judith Jarvis",USA
90,"Tye, Michael",UK
90,"Young, Iris Marion",USA
95,"Devitt, Michael",Australia
95,"Kenny, Anthony",UK
95,"Priest, Graham",UK
95,"Prior, Arthur N.",New Zealand
95,"Salmon, Nathan",USA
95,"Shapiro, Stewart",USA
101,"Dancy, Jonathan",
101,"Simons, Peter",
101,"Sorabji, Richard",
104,"Boolos, George",
104,"Brink, David O.",
104,"Chomsky, Noam",
104,"Horwich, Paul",
104,"McGinn, Colin",
104,"Parsons, Terence",
104,"Ramsey, Frank P.",
104,"Smith, Michael",
104,"Sosa, Ernest",
104,"Waldron, Jeremy",
114,"Audi, Robert",
114,"Church, Alonzo",
114,"Cooper, John M.",
114,"Hart, H. L. A.",
114,"Miller, David",
114,"Papineau, David",
114,"Sen, Amartya",
114,"Stich, Stephen",
122,"Irwin, Terence",
122,"Kretzmann, Norman",
122,"Taylor, Charles",
125,"Austin, J. L.",
125,"Burgess, John P.",
125,"Johnston, Mark",
