Gender,Title,Category,2014PGR
1,F,1,4.8
1,F,1,4.8
1,F,1,4.8
1,F,1,4.8
2,A,1,4.8
1,F,1,4.8
1,F,1,4.8
1,F,1,4.8
1,F,1,4.8
1,F,1,4.8
1,F,1,4.8
1,F,1,4.4
1,F,1,4.4
1,F,1,4.4
2,F,1,4.4
1,F,1,4.4
1,F,1,4.4
1,O,1,4.4
1,F,1,4.4
1,F,1,4.4
1,O,1,4.4
1,F,1,4.4
1,F,1,4.4
1,F,1,4.4
1,F,1,4.4
2,O,1,4.4
1,F,1,4.4
1,F,1,4.4
2,F,1,4.4
1,F,1,4.4
1,F,1,4.4
1,F,1,4.4
1,F,1,4.4
2,O,1,4.4
1,F,1,4.2
1,O,1,4.2
1,O,1,4.2
1,O,1,4.2
2,O,1,4.2
1,O,1,4.2
2,O,1,4.2
2,O,1,4.2
1,A,1,4.1
1,F,1,4.1
1,F,1,4.1
1,F,1,4.1
1,F,1,4
1,F,1,4
1,F,1,4
1,F,1,4
2,F,1,4
2,F,1,4
1,O,1,4
1,F,1,4
1,F,1,4
2,A,1,3.9
1,F,1,3.9
2,F,1,3.9
1,O,1,3.9
1,F,1,3.9
1,O,1,3.9
1,F,1,3.9
1,A,1,3.9
1,F,1,3.9
2,O,1,3.9
1,F,1,3.9
2,F,1,3.9
2,F,1,3.9
1,F,1,3.9
2,A,1,3.9
1,F,1,3.8
2,F,1,3.8
1,F,1,3.8
1,O,1,3.8
1,A,1,3.8
2,A,1,3.8
1,F,1,3.8
1,F,1,3.8
1,O,1,3.8
1,F,1,3.8
1,F,1,3.8
1,O,1,3.8
1,A,1,3.8
1,A,1,3.8
1,A,1,3.8
1,F,1,3.8
1,O,1,3.8
1,F,1,3.8
1,F,1,3.7
1,O,1,3.7
1,O,1,3.7
1,A,1,3.7
2,F,1,3.7
1,F,1,3.7
2,O,1,3.7
1,F,1,3.7
1,O,1,3.7
1,O,1,3.7
1,O,1,3.7
2,F,1,3.7
1,F,1,3.7
1,F,1,3.7
1,F,1,3.7
2,F,1,3.7
1,O,1,3.7
1,F,1,3.7
1,F,1,3.7
2,O,1,3.6
1,F,1,3.6
1,O,1,3.6
1,F,1,3.6
1,F,1,3.6
1,F,1,3.6
1,F,1,3.6
1,F,1,3.6
1,F,1,3.6
1,F,1,3.6
1,F,1,3.5
2,F,1,3.5
1,F,1,3.5
1,F,1,3.5
1,A,1,3.5
1,F,1,3.5
1,A,1,3.5
1,F,1,3.5
1,O,1,3.5
2,O,1,3.5
1,F,1,3.5
1,F,1,3.5
1,F,1,3.5
1,O,1,3.5
1,F,1,3.5
1,F,1,3.5
1,F,1,3.5
1,F,1,3.5
2,O,1,3.5
2,A,1,3.5
1,F,1,3.5
1,O,1,3.5
1,A,1,3.5
1,F,1,3.4
1,F,1,3.4
1,O,1,3.4
1,F,1,3.4
2,A,1,3.4
1,A,1,3.3
1,A,1,3.3
1,O,1,3.3
1,F,1,3.3
1,O,1,3.3
1,F,1,3.3
1,A,1,3.3
1,F,1,3.3
1,A,1,3.3
1,A,1,3.3
1,A,1,3.3
1,F,1,3.3
1,O,1,3.3
2,A,1,3.3
2,F,1,3.2
1,F,1,3.2
2,A,1,3.2
1,A,1,3.2
2,A,1,3
2,F,1,3
1,F,1,3
2,A,1,3
1,O,1,3
1,O,1,3
1,O,1,3
2,F,1,3
1,O,1,3
1,F,1,3
1,O,1,3
1,F,1,3
1,F,1,3
1,O,1,3
1,F,1,3
2,A,1,3
1,O,1,3
1,F,1,3
1,O,1,2.9
1,F,1,2.9
2,A,1,2.9
1,O,1,2.9
1,F,1,2.9
1,F,1,2.9
1,F,1,2.9
1,F,1,2.9
1,O,1,2.9
1,F,1,2.9
1,F,1,2.9
1,O,1,2.9
1,F,1,2.9
1,A,1,2.9
1,O,1,2.9
1,F,1,2.9
1,F,1,2.9
2,F,1,2.9
2,A,1,2.9
1,F,1,2.9
1,O,1,2.8
1,A,1,2.8
1,A,1,2.8
2,F,1,2.8
1,F,1,2.8
1,F,1,2.8
1,F,1,2.8
1,O,1,2.8
2,F,1,2.8
1,O,1,2.8
1,F,1,2.8
1,F,1,2.8
1,F,1,2.8
1,F,1,2.8
1,F,1,2.8
1,A,1,2.8
1,F,1,2.8
1,F,1,2.8
1,O,1,2.8
2,A,1,2.8
1,F,1,2.8
1,F,1,2.8
1,F,1,2.8
2,F,1,2.8
2,F,1,2.8
1,O,1,2.8
1,F,1,2.8
1,F,1,2.8
1,O,1,2.8
1,A,1,2.8
2,A,1,2.8
2,F,1,2.8
2,O,1,2.8
1,F,1,2.8
1,F,1,2.8
1,O,1,2.8
1,F,1,2.8
1,O,1,2.7
2,O,1,2.7
1,F,1,2.7
2,F,1,2.7
1,F,1,2.7
1,F,1,2.7
2,O,1,2.7
1,A,1,2.7
1,A,1,2.7
1,F,1,2.7
1,F,1,2.7
1,F,1,2.7
1,F,1,2.7
2,F,1,2.7
1,O,1,2.7
1,F,1,2.7
1,F,1,2.7
1,F,1,2.7
2,O,1,2.7
1,O,1,2.7
1,A,1,2.6
1,F,1,2.6
2,O,1,2.6
1,F,1,2.6
2,F,1,2.6
1,F,1,2.6
1,O,1,2.6
1,O,1,2.4
1,O,1,2.4
1,O,1,2.4
1,A,1,2.4
1,F,1,2.4
1,O,1,2.4
1,O,1,2.4
1,F,1,2.4
1,F,1,2.4
2,O,1,2.4
1,A,1,2.4
1,F,1,2.4
1,A,1,2.4
2,F,1,2.4
1,A,1,2.4
1,F,1,2.3
1,A,1,2.3
1,F,1,2.3
1,A,1,2.3
2,O,1,2.3
1,A,1,2.3
1,F,1,2.3
1,F,1,2.3
1,F,1,2.3
1,O,1,2.2
1,O,1,2.2
1,F,1,2.2
1,O,1,2.2
1,F,1,2.2
1,F,1,2.2
1,O,1,2.2
1,A,1,2.2
1,F,1,2.2
2,O,1,2.2
1,A,1,2.2
1,F,1,2.2
1,F,1,2.2
2,O,1,2.2
1,F,1,2.2
2,A,1,2.2
1,F,1,2.1
1,F,1,2.1
1,O,1,2.1
1,F,1,2.1
1,F,1,2.1
1,A,1,2.1
2,F,1,2.1
1,A,1,2.1
1,F,1,2.1
1,A,1,2.1
2,F,1,2.1
2,A,1,2
1,O,1,2
1,O,1,2
1,O,1,2
1,F,1,2
1,F,1,2
1,F,1,2
1,O,1,2
1,O,1,1.9
1,A,1,1.9
2,F,1,1.9
1,F,1,1.9
2,F,1,1.8
1,A,1,1.8
1,F,1,1.8
1,F,2,4.8
1,F,2,4.8
1,F,2,4.8
2,O,2,4.8
2,O,2,4.4
1,F,2,4.4
1,A,2,4.4
1,F,2,4.4
2,A,2,4.4
1,F,2,4.4
2,F,2,4.4
1,F,2,4.4
1,F,2,4.4
2,F,2,4.4
1,F,2,4.2
1,F,2,4.2
1,F,2,4.2
2,F,2,4.2
2,F,2,4.2
1,F,2,4.2
2,F,2,4.2
1,F,2,4.1
2,F,2,4.1
1,F,2,4.1
1,F,2,4.1
2,F,2,4
1,F,2,4
1,F,2,4
2,A,2,4
1,O,2,4
1,F,2,4
1,F,2,4
1,O,2,3.9
2,F,2,3.9
1,A,2,3.9
1,F,2,3.9
1,O,2,3.9
1,F,2,3.9
1,O,2,3.9
1,O,2,3.9
1,F,2,3.9
1,F,2,3.9
2,F,2,3.9
1,F,2,3.9
1,F,2,3.8
1,A,2,3.8
2,F,2,3.8
2,F,2,3.8
1,F,2,3.8
1,F,2,3.8
1,F,2,3.8
1,O,2,3.8
2,F,2,3.8
1,F,2,3.8
2,F,2,3.8
2,F,2,3.8
1,F,2,3.7
1,F,2,3.7
2,O,2,3.7
1,F,2,3.7
1,F,2,3.7
1,F,2,3.7
1,F,2,3.7
1,F,2,3.7
1,F,2,3.7
1,F,2,3.7
1,F,2,3.7
1,F,2,3.7
2,O,2,3.7
1,A,2,3.7
2,F,2,3.7
2,F,2,3.6
1,F,2,3.6
1,F,2,3.6
1,F,2,3.6
1,F,2,3.6
1,F,2,3.6
2,F,2,3.6
2,F,2,3.6
1,F,2,3.6
1,F,2,3.5
2,A,2,3.5
2,O,2,3.5
2,A,2,3.5
1,F,2,3.5
1,O,2,3.5
1,F,2,3.5
1,F,2,3.5
1,O,2,3.5
1,F,2,3.5
1,F,2,3.5
2,F,2,3.5
1,F,2,3.4
1,F,2,3.4
1,F,2,3.4
2,F,2,3.4
1,F,2,3.4
2,F,2,3.4
1,A,2,3.3
2,F,2,3.3
1,F,2,3.3
2,F,2,3.3
1,F,2,3.3
1,F,2,3.3
1,F,2,3.3
1,O,2,3.3
1,F,2,3.3
2,F,2,3.2
1,F,2,3.2
1,F,2,3.2
1,O,2,3.2
1,F,2,3
1,F,2,3
2,O,2,3
1,F,2,3
1,F,2,3
2,F,2,3
1,F,2,3
2,F,2,3
1,A,2,3
2,F,2,3
1,A,2,3
1,F,2,3
1,F,2,3
2,F,2,3
1,F,2,3
2,O,2,3
1,F,2,2.9
2,O,2,2.9
1,F,2,2.9
1,F,2,2.9
2,O,2,2.9
1,O,2,2.9
1,F,2,2.8
2,F,2,2.8
2,O,2,2.8
1,A,2,2.8
1,F,2,2.8
1,A,2,2.8
1,A,2,2.8
1,O,2,2.8
1,A,2,2.8
2,F,2,2.8
1,O,2,2.8
1,F,2,2.8
1,A,2,2.8
2,A,2,2.8
1,A,2,2.8
1,F,2,2.8
1,O,2,2.8
1,F,2,2.8
2,F,2,2.8
1,F,2,2.8
2,O,2,2.8
1,A,2,2.8
1,F,2,2.8
1,F,2,2.8
1,A,2,2.8
2,F,2,2.8
1,A,2,2.8
1,F,2,2.8
1,F,2,2.8
1,F,2,2.8
1,F,2,2.8
2,F,2,2.8
2,O,2,2.8
2,A,2,2.8
1,F,2,2.8
2,O,2,2.7
1,F,2,2.7
1,F,2,2.7
2,F,2,2.7
2,O,2,2.7
1,F,2,2.7
2,F,2,2.7
1,F,2,2.7
2,F,2,2.7
1,F,2,2.7
1,F,2,2.7
1,F,2,2.7
2,A,2,2.7
1,F,2,2.7
1,F,2,2.7
1,F,2,2.7
1,A,2,2.7
2,A,2,2.7
1,F,2,2.7
2,A,2,2.7
1,F,2,2.6
1,F,2,2.6
2,O,2,2.6
2,A,2,2.6
1,F,2,2.4
2,F,2,2.4
2,A,2,2.4
1,F,2,2.4
1,F,2,2.4
1,A,2,2.4
2,O,2,2.4
1,F,2,2.4
1,F,2,2.4
1,F,2,2.3
2,O,2,2.3
1,F,2,2.3
1,A,2,2.3
1,F,2,2.3
1,F,2,2.3
1,O,2,2.3
1,F,2,2.3
1,F,2,2.2
1,F,2,2.2
1,F,2,2.2
1,F,2,2.2
2,A,2,2.2
1,O,2,2.2
2,O,2,2.2
2,O,2,2.2
2,O,2,2.2
2,F,2,2.2
1,F,2,2.2
1,F,2,2.2
1,F,2,2.2
1,F,2,2.2
2,A,2,2.2
1,A,2,2.1
1,F,2,2.1
1,F,2,2.1
2,O,2,2.1
2,F,2,2.1
1,F,2,2.1
1,F,2,2.1
1,O,2,2.1
2,F,2,2.1
2,O,2,2.1
2,A,2,2.1
1,F,2,2.1
2,F,2,2.1
2,F,2,2
1,O,2,2
2,O,2,2
2,F,2,2
1,F,2,2
1,F,2,2
2,F,2,2
1,F,2,2
1,O,2,2
1,F,2,2
2,O,2,1.9
1,O,2,1.9
2,O,2,1.9
1,F,2,1.9
2,O,2,1.9
2,A,2,1.9
1,F,2,1.9
1,F,2,1.9
2,O,2,1.9
1,F,2,1.9
2,F,2,1.8
1,F,2,1.8
2,F,2,1.8
2,F,2,1.4
1,F,2,1.4
1,O,2,1.4
1,O,2,1.4
1,F,2,1.4
2,F,2,1.4
2,O,3,4.8
2,F,3,4.8
1,F,3,4.8
2,F,3,4.8
1,F,3,4.8
1,O,3,4.8
1,F,3,4.4
1,F,3,4.4
1,O,3,4.4
1,F,3,4.4
1,F,3,4.4
2,F,3,4.4
1,O,3,4.4
1,F,3,4.4
1,F,3,4.2
1,F,3,4.2
1,F,3,4.1
1,F,3,4.1
1,F,3,4.1
1,F,3,4.1
1,F,3,4.1
2,F,3,4.1
2,F,3,4
2,F,3,4
1,F,3,4
1,F,3,4
1,F,3,4
1,O,3,4
1,F,3,4
1,F,3,4
1,F,3,4
2,A,3,4
1,F,3,4
2,A,3,4
1,F,3,4
1,F,3,3.9
1,F,3,3.9
2,O,3,3.9
1,F,3,3.9
1,F,3,3.9
1,F,3,3.9
1,O,3,3.9
1,F,3,3.9
2,F,3,3.8
1,A,3,3.8
1,F,3,3.8
2,F,3,3.8
2,F,3,3.8
1,F,3,3.8
1,F,3,3.8
1,F,3,3.8
1,O,3,3.8
2,F,3,3.8
2,F,3,3.8
1,O,3,3.8
1,A,3,3.8
1,F,3,3.8
1,F,3,3.8
1,F,3,3.8
1,F,3,3.7
1,O,3,3.7
1,O,3,3.7
2,F,3,3.7
1,F,3,3.7
2,O,3,3.7
1,F,3,3.7
1,F,3,3.7
1,F,3,3.7
2,O,3,3.7
1,F,3,3.7
2,F,3,3.6
2,F,3,3.6
1,F,3,3.6
1,O,3,3.6
1,F,3,3.6
1,F,3,3.6
2,F,3,3.6
1,F,3,3.6
1,F,3,3.6
1,O,3,3.6
1,O,3,3.5
1,F,3,3.5
2,F,3,3.5
1,F,3,3.5
1,F,3,3.5
1,F,3,3.5
1,F,3,3.5
1,O,3,3.5
1,O,3,3.5
1,F,3,3.5
1,F,3,3.5
1,O,3,3.5
1,A,3,3.5
1,F,3,3.5
2,F,3,3.5
1,F,3,3.5
1,O,3,3.5
1,O,3,3.5
1,F,3,3.5
1,F,3,3.5
2,A,3,3.5
1,F,3,3.5
1,F,3,3.5
2,A,3,3.5
2,F,3,3.5
1,O,3,3.5
1,F,3,3.5
1,F,3,3.5
2,F,3,3.4
1,F,3,3.4
1,F,3,3.4
2,A,3,3.3
1,F,3,3.3
2,F,3,3.3
1,A,3,3.3
1,F,3,3.3
2,A,3,3.3
2,A,3,3.3
1,A,3,3.3
2,F,3,3.3
1,F,3,3.3
1,O,3,3.2
1,F,3,3.2
1,F,3,3.2
1,F,3,3.2
1,O,3,3.2
1,O,3,3.2
1,F,3,3.2
1,F,3,3
1,F,3,3
1,F,3,3
2,O,3,3
1,A,3,3
2,F,3,3
2,F,3,3
1,O,3,3
1,F,3,3
1,F,3,3
1,O,3,3
1,O,3,3
2,A,3,3
1,F,3,2.9
2,A,3,2.9
2,F,3,2.9
1,O,3,2.9
2,F,3,2.9
1,A,3,2.9
2,A,3,2.9
1,F,3,2.9
1,A,3,2.9
1,F,3,2.9
2,F,3,2.9
1,O,3,2.9
2,F,3,2.9
1,A,3,2.9
1,O,3,2.9
2,A,3,2.9
1,F,3,2.8
2,F,3,2.8
2,O,3,2.8
1,O,3,2.8
1,O,3,2.8
2,O,3,2.8
1,F,3,2.8
1,F,3,2.8
2,O,3,2.8
1,F,3,2.8
2,F,3,2.8
2,F,3,2.8
1,F,3,2.8
1,F,3,2.8
1,F,3,2.8
1,O,3,2.8
1,O,3,2.7
1,O,3,2.7
2,A,3,2.7
2,O,3,2.7
1,F,3,2.7
1,O,3,2.7
1,F,3,2.7
1,F,3,2.7
1,F,3,2.7
1,F,3,2.7
2,O,3,2.7
1,F,3,2.7
1,O,3,2.6
1,F,3,2.6
1,O,3,2.6
1,F,3,2.4
1,F,3,2.4
2,F,3,2.4
2,F,3,2.4
1,O,3,2.4
2,F,3,2.4
1,A,3,2.4
1,F,3,2.4
2,F,3,2.4
1,O,3,2.3
2,F,3,2.3
1,A,3,2.3
2,F,3,2.3
2,F,3,2.3
2,O,3,2.2
2,F,3,2.2
1,O,3,2.2
1,A,3,2.2
1,O,3,2.2
1,F,3,2.2
1,O,3,2.2
1,O,3,2.2
2,O,3,2.2
2,F,3,2.2
2,F,3,2.2
1,F,3,2.2
1,F,3,2.2
2,A,3,2.2
1,F,3,2.2
1,F,3,2.2
1,F,3,2.2
1,O,3,2.1
1,O,3,2.1
1,F,3,2.1
1,F,3,2.1
1,F,3,2.1
1,O,3,2.1
1,O,3,2.1
1,F,3,2.1
1,F,3,2.1
2,O,3,2.1
1,F,3,2.1
1,O,3,2.1
2,F,3,2.1
1,F,3,2.1
1,F,3,2.1
2,A,3,2.1
1,O,3,2.1
1,O,3,2.1
1,O,3,2
1,O,3,2
1,F,3,2
1,F,3,2
2,F,3,2
1,F,3,2
1,F,3,2
1,F,3,2
1,O,3,2
2,F,3,2
2,A,3,1.9
1,O,3,1.9
2,A,3,1.9
1,O,3,1.9
1,A,3,1.9
2,F,3,1.9
1,F,3,1.9
1,O,3,1.4
2,F,3,1.4
2,A,3,1.4
1,F,3,1.4
2,A,3,1.4
1,F,3,1.4
2,A,3,1.4
1,F,3,1.4
2,O,3,1.4
1,F,4,4.8
2,A,4,4.8
1,F,4,4.8
1,F,4,4.8
1,F,4,4.4
1,F,4,4.4
2,F,4,4.4
1,F,4,4.4
1,F,4,4.4
1,F,4,4.4
1,A,4,4.2
1,O,4,4.2
1,F,4,4.2
1,F,4,4.2
1,F,4,4.2
1,F,4,4.2
1,A,4,4.1
1,F,4,4.1
2,F,4,4.1
2,F,4,4.1
1,F,4,4
1,F,4,4
1,F,4,4
1,F,4,4
1,A,4,4
1,F,4,4
1,F,4,4
1,F,4,4
1,O,4,4
1,F,4,4
2,A,4,4
1,A,4,4
1,F,4,4
1,F,4,4
1,F,4,4
1,F,4,4
2,F,4,4
2,F,4,3.9
1,F,4,3.9
1,A,4,3.9
